1st run,Calculated Concentration 1 ppm,2nd run ,Calculated Concentration 1 ppm,3rd run,Calculated Concentration 1 ppm,4th run,Calculated Concentration 1 ppm,1st run,Calculated Concentration 9.63 ppm,2nd run ,Calculated Concentration 9.63 ppm,3rd run,Calculated Concentration 9.63 ppm,4th run,Calculated Concentration 9.63 ppm,1st run,Calculated Concentration 19.07 ppm,2nd run ,Calculated Concentration 19.07 ppm,3rd run,Calculated Concentration 19.07 ppm,4th run,Calculated Concentration 19.07 ppm,1st run,Calculated Concentration 28.94 ppm,2nd run ,Calculated Concentration 28.94 ppm,3rd run,Calculated Concentration 28.94 ppm,4th run,Calculated Concentration 28.94 ppm,1st run,Calculated Concentration 38.76 ppm,2nd run ,Calculated Concentration 38.76 ppm,3rd run,Calculated Concentration 38.76 ppm,4th run,Calculated Concentration 38.76 ppm
Time,[PGME] (ppm) obs,Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm),Time,[PGME] (ppm)
10:36:48,1.05,10:43:47,1.04,10:51:53,0.94,11:08:29,1.07,11:31:16,8.89,11:41:34,8.59,11:50:10,8.59,11:58:30,8.48,12:21:52,19.19,12:31:46,19.66,12:40:52,18.27,12:50:16,18.69,14:04:51,27,14:24:28,27.33,14:47:45,28.67,14:58:21,27.81,15:26:44,36.6,15:45:07,37.28,16:08:01,36.8,16:22:13,36.7
10:36:54,1.09,10:43:53,1.08,10:51:59,1,11:08:35,1.02,11:31:22,8.82,11:41:40,8.67,11:50:16,8.68,11:58:36,8.62,12:21:58,19.09,12:31:52,19.79,12:40:58,18.25,12:50:22,18.96,14:04:57,27.16,14:24:34,27.34,14:47:51,28.64,14:58:27,27.98,15:26:50,36.73,15:45:13,37.17,16:08:07,36.81,16:22:19,36.62
10:37:00,1.02,10:43:59,1.16,10:52:05,0.98,11:08:41,1,11:31:28,8.82,11:41:46,8.7,11:50:22,8.7,11:58:42,8.64,12:22:04,19,12:31:58,19.81,12:41:04,18.37,12:50:28,19.02,14:05:03,27.11,14:24:40,27.37,14:47:57,28.58,14:58:33,28.11,15:26:56,36.41,15:45:19,37.3,16:08:13,36.59,16:22:25,36.68
10:37:06,1.02,10:44:05,0.97,10:52:11,1.07,11:08:47,0.99,11:31:34,8.76,11:41:52,8.72,11:50:28,8.72,11:58:48,8.65,12:22:10,19.06,12:32:04,19.9,12:41:10,18.5,12:50:34,19.05,14:05:09,27.19,14:24:46,27.34,14:48:03,28.62,14:58:39,28.25,15:27:02,36.84,15:45:25,37.24,16:08:19,36.67,16:22:31,36.58
10:37:12,1.15,10:44:11,0.94,10:52:17,0.99,11:08:53,0.99,11:31:40,8.75,11:41:58,8.78,11:50:34,8.68,11:58:54,8.68,12:22:16,18.94,12:32:10,19.89,12:41:16,18.46,12:50:40,19.16,14:05:15,27.14,14:24:52,27.4,14:48:09,28.74,14:58:45,28.16,15:27:08,36.97,15:45:31,37.39,16:08:25,36.6,16:22:37,35.16
10:37:18,1,10:44:17,0.94,10:52:23,1.14,11:08:59,0.96,11:31:46,8.7,11:42:04,8.73,11:50:40,8.66,11:59:00,8.66,12:22:22,19.07,12:32:16,19.77,12:41:22,18.58,12:50:46,19.19,14:05:21,27.26,14:24:58,27.43,14:48:15,28.62,14:58:51,28.24,15:27:14,36.84,15:45:37,37.37,16:08:31,36.75,16:22:43,36.68
10:37:24,1.01,10:44:23,0.91,10:52:29,1.06,11:09:05,0.94,11:31:52,8.7,11:42:10,8.73,11:50:46,8.78,11:59:06,8.72,12:22:28,19.04,12:32:22,19.8,12:41:28,18.59,12:50:52,19.2,14:05:27,27.18,14:25:04,27.37,14:48:21,28.7,14:58:57,28.2,15:27:20,36.91,15:45:43,37.44,16:08:37,36.7,16:22:49,36.87
10:37:30,1.06,10:44:29,1.03,10:52:35,1.12,11:09:11,0.99,11:31:58,8.7,11:42:16,8.78,11:50:52,8.82,11:59:12,8.73,12:22:34,19,12:32:28,19.79,12:41:34,18.54,12:50:58,19.1,14:05:33,27.29,14:25:10,27.45,14:48:27,28.55,14:59:03,28.32,15:27:26,36.96,15:45:49,37.48,16:08:43,36.81,16:22:55,37.14
10:37:36,0.94,10:44:35,0.96,10:52:41,1.07,11:09:17,0.99,11:32:04,8.75,11:42:22,8.78,11:50:58,8.8,11:59:18,8.71,12:22:40,19.03,12:32:34,19.71,12:41:40,18.61,12:51:04,19.08,14:05:39,27.37,14:25:16,27.59,14:48:33,28.65,14:59:09,28.34,15:27:32,37.08,15:45:55,37.55,16:08:49,36.63,16:23:01,37.11
10:37:42,0.9,10:44:41,1.1,10:52:47,0.95,11:09:23,0.99,11:32:10,8.77,11:42:28,8.87,11:51:04,8.85,11:59:24,8.79,12:22:46,19.04,12:32:40,19.73,12:41:46,18.65,12:51:10,19.2,14:05:45,27.36,14:25:22,27.49,14:48:39,28.54,14:59:15,28.39,15:27:38,37.07,15:46:01,37.49,16:08:55,36.78,16:23:07,37.21
10:37:48,0.88,10:44:47,1.08,10:52:53,0.95,11:09:29,0.92,11:32:16,8.78,11:42:34,8.78,11:51:10,8.84,11:59:30,8.8,12:22:52,19.09,12:32:46,19.69,12:41:52,18.68,12:51:16,19.11,14:05:51,27.35,14:25:28,27.55,14:48:45,28.56,14:59:21,28.46,15:27:43,37.39,15:46:07,37.65,16:09:01,36.88,16:23:13,37.36
10:37:54,1.09,10:44:53,1.01,10:52:59,1.02,11:09:35,1.01,11:32:22,8.77,11:42:40,8.85,11:51:16,8.79,11:59:36,8.84,12:22:58,19.1,12:32:52,19.7,12:41:58,18.84,12:51:22,19.14,14:05:57,27.4,14:25:34,27.56,14:48:51,28.58,14:59:27,28.35,15:27:49,37.24,15:46:13,37.67,16:09:07,36.83,16:23:19,37.38
10:38:00,0.89,10:44:59,0.94,10:53:05,0.99,11:09:41,0.9,11:32:28,8.81,11:42:46,8.96,11:51:22,8.75,11:59:42,8.8,12:23:04,19.02,12:32:58,19.76,12:42:04,19.02,12:51:28,19.14,14:06:03,27.42,14:25:40,27.72,14:48:57,28.65,14:59:33,28.47,15:27:55,37.36,15:46:19,37.69,16:09:13,36.52,16:23:25,37.09
10:38:06,0.98,10:45:05,1.02,10:53:11,1.06,11:09:47,0.94,11:32:34,8.77,11:42:52,8.94,11:51:28,8.86,11:59:48,8.8,12:23:10,19.05,12:33:04,19.67,12:42:10,19.25,12:51:34,19.11,14:06:09,27.45,14:25:46,27.61,14:49:03,28.61,14:59:39,28.33,15:28:01,37.36,15:46:25,37.8,16:09:19,36.59,16:23:31,37.45
10:38:12,0.92,10:45:11,0.96,10:53:17,1.04,11:09:53,0.98,11:32:40,8.83,11:42:58,8.95,11:51:34,8.86,11:59:54,8.72,12:23:16,19.2,12:33:10,19.74,12:42:16,19.33,12:51:40,19.15,14:06:15,27.52,14:25:52,27.66,14:49:09,28.61,14:59:45,28.32,15:28:07,37.55,15:46:31,37.8,16:09:25,36.64,16:23:37,37.25
10:38:18,0.91,10:45:17,1.02,10:53:23,0.94,11:09:59,1.13,11:32:46,8.86,11:43:04,8.96,11:51:40,8.79,12:00:00,8.77,12:23:22,19.18,12:33:16,19.73,12:42:22,19.44,12:51:46,19.14,14:06:21,27.51,14:25:58,27.68,14:49:15,28.75,14:59:51,28.4,15:28:13,37.63,15:46:37,37.85,16:09:31,36.83,16:23:43,37.29
10:38:24,0.87,10:45:23,0.98,10:53:29,1.04,11:10:05,1.14,11:32:52,8.84,11:43:10,9.03,11:51:46,8.74,12:00:06,8.71,12:23:28,19.16,12:33:22,19.64,12:42:28,19.48,12:51:52,19.15,14:06:27,27.57,14:26:04,27.6,14:49:21,28.72,14:59:57,28.33,15:28:19,37.68,15:46:43,37.87,16:09:37,36.92,16:23:49,37.51
10:38:30,0.98,10:45:29,1.04,10:53:35,1,11:10:11,1.06,11:32:58,8.87,11:43:16,9.01,11:51:52,8.82,12:00:12,8.79,12:23:34,19.18,12:33:28,19.66,12:42:34,19.51,12:51:58,19.07,14:06:33,27.57,14:26:10,27.66,14:49:27,28.62,15:00:03,28.49,15:28:25,37.65,15:46:49,37.81,16:09:43,37,16:23:55,37.43
10:38:36,0.98,10:45:35,1.07,10:53:41,1.15,11:10:17,1.09,11:33:04,8.81,11:43:22,8.95,11:51:58,8.8,12:00:18,8.84,12:23:40,19.17,12:33:34,19.7,12:42:40,19.54,12:52:04,19.09,14:06:39,27.57,14:26:16,27.63,14:49:33,28.68,15:00:09,28.44,15:28:31,37.56,15:46:55,37.97,16:09:49,37.12,16:24:01,37.56
10:38:42,1.09,10:45:41,1.01,10:53:47,1.08,11:10:23,1,11:33:10,8.84,11:43:28,8.99,11:52:04,8.79,12:00:24,8.85,12:23:46,19.12,12:33:40,19.7,12:42:46,19.51,12:52:10,19.15,14:06:45,27.56,14:26:22,27.75,14:49:39,28.66,15:00:15,28.43,15:28:37,37.69,15:47:01,38.01,16:09:55,36.82,16:24:07,37.43
10:38:48,1.07,10:45:47,0.99,10:53:53,1.03,11:10:29,1.01,11:33:16,8.83,11:43:34,8.97,11:52:10,8.82,12:00:30,8.81,12:23:52,19.06,12:33:46,19.57,12:42:52,19.54,12:52:16,19.15,14:06:51,27.59,14:26:28,27.57,14:49:45,28.58,15:00:21,28.41,15:28:43,37.64,15:47:07,38.05,16:10:01,36.84,16:24:13,37.47
10:38:54,1,10:45:53,0.99,10:53:59,1.02,11:10:35,1.06,11:33:22,8.82,11:43:40,8.98,11:52:16,8.79,12:00:36,8.9,12:23:58,19.13,12:33:52,19.52,12:42:58,19.53,12:52:22,19.14,14:06:57,27.64,14:26:34,27.75,14:49:51,28.5,15:00:27,28.58,15:28:49,37.81,15:47:13,38.22,16:10:07,37.1,16:24:19,37.52
10:39:00,0.97,10:45:59,1.01,10:54:05,1.09,11:10:41,1.08,11:33:28,8.85,11:43:46,8.94,11:52:22,8.83,12:00:42,8.91,12:24:04,19.15,12:33:58,19.52,12:43:04,19.52,12:52:28,19.16,14:07:03,27.58,14:26:40,27.78,14:49:57,28.64,15:00:33,28.57,15:28:55,37.79,15:47:19,38.01,16:10:13,37.32,16:24:25,37.49
10:39:06,0.94,10:46:05,0.97,10:54:11,1.09,11:10:47,1.1,11:33:34,8.83,11:43:52,8.96,11:52:28,8.83,12:00:48,8.84,12:24:10,19.16,12:34:04,19.5,12:43:10,19.57,12:52:34,19.17,14:07:09,27.57,14:26:46,27.81,14:50:03,28.67,15:00:39,28.57,15:29:01,37.85,15:47:25,37.97,16:10:19,37.37,16:24:31,37.75
10:39:12,1.04,10:46:11,0.94,10:54:17,1.08,11:10:53,1.03,11:33:40,8.83,11:43:58,8.91,11:52:34,8.96,12:00:54,8.89,12:24:16,19.17,12:34:10,19.52,12:43:16,19.54,12:52:40,19.14,14:07:15,27.76,14:26:52,27.73,14:50:09,28.61,15:00:45,28.63,15:29:07,38.04,15:47:31,38.03,16:10:25,37.07,16:24:37,37.5
10:39:18,1.07,10:46:17,1.02,10:54:23,1.01,11:10:59,1.05,11:33:46,8.91,11:44:04,8.97,11:52:40,8.88,12:01:00,8.87,12:24:22,19.17,12:34:16,19.59,12:43:22,19.48,12:52:46,19.05,14:07:21,27.65,14:26:58,27.73,14:50:15,28.67,15:00:51,28.63,15:29:13,37.85,15:47:37,37.99,16:10:31,36.96,16:24:43,37.63
10:39:24,1.13,10:46:23,1.03,10:54:29,1.04,11:11:05,1.1,11:33:52,8.88,11:44:10,8.94,11:52:46,8.85,12:01:06,8.85,12:24:28,19.19,12:34:22,19.53,12:43:28,19.51,12:52:52,19.09,14:07:27,27.57,14:27:04,27.83,14:50:21,28.6,15:00:57,28.53,15:29:19,37.93,15:47:43,38.14,16:10:37,37,16:24:49,37.58
10:39:30,1.02,10:46:29,1.05,10:54:35,1.02,11:11:11,1.1,11:33:58,8.95,11:44:16,8.96,11:52:52,8.94,12:01:12,8.84,12:24:34,19.2,12:34:28,19.51,12:43:34,19.52,12:52:58,19.2,14:07:33,27.73,14:27:10,27.84,14:50:27,28.61,15:01:03,28.47,15:29:25,37.88,15:47:49,38.14,16:10:43,37.4,16:24:55,37.56
10:39:36,1.01,10:46:35,1.05,10:54:41,1.13,11:11:17,1.12,11:34:04,8.97,11:44:22,9.02,11:52:58,8.98,12:01:18,8.86,12:24:40,19.19,12:34:34,19.48,12:43:40,19.48,12:53:04,19.15,14:07:39,27.77,14:27:16,27.78,14:50:33,28.57,15:01:09,28.48,15:29:31,38.01,15:47:55,38.07,16:10:49,37.76,16:25:01,37.85
10:39:42,0.95,10:46:41,1.04,10:54:47,1.07,11:11:23,1.14,11:34:10,9,11:44:28,8.96,11:53:04,8.96,12:01:24,8.83,12:24:46,19.2,12:34:40,19.58,12:43:46,19.57,12:53:10,19.19,14:07:45,27.69,14:27:22,27.79,14:50:39,28.53,15:01:15,28.5,15:29:37,38.09,15:48:01,38.24,16:10:55,37.84,16:25:07,37.76
10:39:48,0.93,10:46:47,0.99,10:54:53,1.02,11:11:29,1,11:34:16,8.99,11:44:34,8.96,11:53:10,8.9,12:01:30,8.79,12:24:52,19.22,12:34:46,19.6,12:43:52,19.49,12:53:16,19.25,14:07:51,27.78,14:27:28,27.87,14:50:45,28.58,15:01:21,28.65,15:29:43,38.09,15:48:07,38.2,16:11:01,37.75,16:25:13,37.41
10:39:54,0.97,10:46:53,1.02,10:54:59,0.96,11:11:35,1.04,11:34:22,8.99,11:44:40,8.96,11:53:16,8.88,12:01:36,8.75,12:24:58,19.23,,,12:43:58,19.52,12:53:22,19.09,14:07:57,27.83,14:27:34,27.85,14:50:51,28.59,15:01:27,28.65,15:29:49,38.17,15:48:13,38.29,16:11:07,37.8,16:25:19,37.39
10:40:00,0.98,10:46:59,0.93,10:55:05,1.06,11:11:41,0.95,11:34:28,8.99,11:44:46,9.03,11:53:22,8.8,12:01:42,8.85,12:25:04,19.22,,,12:44:04,19.45,12:53:28,19.14,14:08:03,27.76,14:27:40,27.97,14:50:57,28.62,15:01:33,28.63,15:29:55,38.04,15:48:19,38.2,16:11:13,37.74,16:25:25,37.39
10:40:05,1.12,10:47:05,0.99,10:55:11,1,11:11:47,1.03,11:34:34,8.95,11:44:52,9.02,11:53:28,8.86,12:01:48,8.85,12:25:10,19.26,,,12:44:10,19.47,12:53:34,19.08,14:08:09,27.89,14:27:46,27.93,14:51:03,28.66,15:01:39,28.48,15:30:01,38.16,15:48:25,38.35,16:11:19,37.67,16:25:31,37.77
,,,,,,11:11:53,0.92,11:34:40,8.92,11:44:58,9.02,11:53:34,8.92,12:01:54,8.99,12:25:16,19.24,,,12:44:16,19.53,12:53:40,19.48,14:08:15,27.81,14:27:52,27.97,,,15:01:45,28.46,15:30:07,38.12,15:48:31,38.42,16:11:25,37.96,16:25:37,37.77
,,,,,,11:11:59,1.05,11:34:46,8.92,11:45:04,9.03,11:53:40,8.9,,,12:25:22,19.17,,,,,12:53:46,20.08,14:08:21,27.87,14:27:58,27.96,,,15:01:51,28.47,15:30:13,38.3,15:48:37,38.34,16:11:31,37.81,16:25:43,37.87
,,,,,,11:12:05,0.94,11:34:52,8.94,11:45:10,9.04,11:53:46,8.97,,,12:25:28,19.25,,,,,,,14:08:27,27.87,14:28:04,27.9,,,15:01:57,28.48,15:30:19,38.34,15:48:43,38.34,16:11:37,37.53,16:25:49,38.22
,,,,,,11:12:11,0.87,11:34:58,8.96,11:45:16,9.08,11:53:52,8.95,,,12:25:34,19.4,,,,,,,14:08:33,27.94,,,,,15:02:03,28.53,15:30:25,38.29,15:48:49,38.35,16:11:43,37.91,16:25:55,38.3
,,,,,,11:12:17,0.92,11:35:04,8.96,11:45:22,9.05,11:53:58,9,,,12:25:40,19.31,,,,,,,14:08:39,28,,,,,15:02:09,28.53,15:30:31,38.4,15:48:55,38.58,16:11:49,37.8,16:26:01,38.13
,,,,,,11:12:23,0.97,,,11:45:28,9.02,11:54:05,8.96,,,12:25:46,19.32,,,,,,,14:08:45,27.86,,,,,15:02:15,28.66,15:30:37,38.28,15:49:01,38.48,16:11:55,37.57,,
,,,,,,11:12:29,0.98,,,11:45:34,8.96,11:54:11,9.08,,,12:25:52,19.32,,,,,,,14:08:51,27.97,,,,,,,15:30:43,38.44,15:49:07,38.6,16:12:01,37.79,,
,,,,,,11:12:35,1.01,,,11:45:40,8.96,11:54:17,9.25,,,12:25:58,19.18,,,,,,,14:08:57,27.85,,,,,,,15:30:49,38.33,15:49:13,38.44,16:12:07,38.08,,
,,,,,,,,,,11:45:46,8.96,,,,,12:26:04,19.21,,,,,,,14:09:03,27.96,,,,,,,15:30:55,38.3,15:49:19,38.47,16:12:13,37.88,,
,,,,,,,,,,11:45:52,9.04,,,,,12:26:10,19.29,,,,,,,14:09:09,27.9,,,,,,,15:31:01,38.37,15:49:25,38.58,16:12:19,37.67,,
,,,,,,,,,,11:45:58,9.01,,,,,12:26:16,19.38,,,,,,,14:09:16,28.03,,,,,,,15:31:07,38.33,15:49:31,38.67,16:12:25,37.9,,
,,,,,,,,,,11:46:04,8.95,,,,,12:26:22,19.33,,,,,,,14:09:22,27.93,,,,,,,15:31:13,38.34,15:49:37,38.71,16:12:31,37.88,,
,,,,,,,,,,11:46:10,9,,,,,12:26:28,19.33,,,,,,,14:09:28,27.98,,,,,,,15:31:19,38.33,15:49:43,38.54,16:12:37,38.18,,
,,,,,,,,,,11:46:16,8.98,,,,,12:26:34,19.3,,,,,,,14:09:34,28.02,,,,,,,15:31:25,38.34,15:49:49,38.63,,,,
,,,,,,,,,,11:46:22,8.99,,,,,12:26:40,19.34,,,,,,,14:09:40,28.03,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12:26:46,19.37,,,,,,,14:09:46,28.07,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12:26:52,19.39,,,,,,,14:09:52,28.11,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12:26:58,19.39,,,,,,,14:09:58,28.18,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12:27:04,19.42,,,,,,,14:10:04,27.96,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,12:27:10,19.45,,,,,,,,,,,,,,,,,,,,,,
